name,ra,dec,psfMag_u,psfMagErr_u,psfMag_g,psfMagErr_g,psfMag_r,psfMagErr_r,psfMag_i,psfMagErr_i,psfMag_z,psfMagErr_z,yAperMag3_AB,yAperMag3Err_AB
SDSS J143841.77-003943.2,219.67405071202066,-0.6620008081466553,20.092987,0.039840378,20.030693,0.024393162,19.659147,0.019541321,19.821754,0.025674751,19.968601,0.07612975,-9.99999e+08,-9.9999949E8
SDSS J143842.68-004041.5,219.677872972042,-0.6782204488110489,19.836205,0.03483518,18.606775,0.020599887,18.079363,0.015202599,17.880596,0.016841915,17.765612,0.020069782,-9.99999e+08,-9.9999949E8
SDSS J143842.83-003827.0,219.67849997044635,-0.6408586242015787,20.99156,0.07039659,18.949966,0.02101996,18.099207,0.01521623,17.760536,0.016726272,17.57755,0.018998656,17.5493,0.015314356
SDSS J143816.12-004917.3,219.56717362643158,-0.8214834178405458,21.956533,0.14547288,21.041569,0.03777269,20.727127,0.042249646,20.72762,0.054621782,20.623585,0.16398698,0.634,
SDSS J143821.27-004704.4,219.58864588646688,-0.7845811373275685,21.725119,0.12082043,21.500256,0.04683485,20.938528,0.037814166,20.938316,0.050174084,20.53812,0.1270489,19.9072,0.11187515
SDSS J143822.37-004729.8,219.59324806507541,-0.791636644460427,21.36351,0.0909227,20.2854,0.026072687,19.740217,0.020159211,19.485476,0.021854762,19.394331,0.050005965,19.6062,0.085636385
SDSS J143826.76-004001.9,219.61153476216577,-0.667199302344067,21.85245,0.13662522,20.67033,0.029923841,20.10667,0.023276955,19.869356,0.025758358,19.791378,0.066141725,-9.99999e+08,-9.9999949E8
SDSS J143827.46-004110.3,219.6144180245056,-0.6862146177263693,21.91657,0.14300849,21.449091,0.04547794,21.149347,0.043860503,20.926977,0.050586376,21.10252,0.19786839,0.634,
SDSS J143828.44-004502.6,219.61851019495975,-0.7507390442124074,21.48396,0.10028353,20.41753,0.027244104,20.082846,0.023114903,19.962412,0.026996242,20.090187,0.08572534,-9.99999e+08,-9.9999949E8
SDSS J143829.02-004802.1,219.620957687719,-0.800583362996567,21.621693,0.11278423,20.820984,0.03542245,20.556602,0.04744877,20.525684,0.063695535,20.413864,0.13316903,0.634,
SDSS J143829.05-003756.0,219.62107008902467,-0.6322269637166567,21.309103,0.08913559,20.515182,0.028080529,20.196484,0.024070729,20.11627,0.029240228,20.28172,0.09822756,0.634,
SDSS J143831.87-003959.9,219.63282638798466,-0.6666599715880593,22.098568,0.16725251,21.225761,0.03949547,20.942867,0.03761205,20.826605,0.047212224,20.831194,0.15669633,0.634,
SDSS J143838.85-004546.2,219.66190272867294,-0.7628461407314496,21.482908,0.100960955,20.255434,0.0259143,19.746212,0.019779872,19.588251,0.023074836,19.39537,0.04915798,-9.99999e+08,-9.9999949E8
SDSS J143839.16-004514.5,219.66319672529877,-0.7540353515476851,21.569916,0.107977234,20.543926,0.028615817,20.207113,0.024379643,20.117397,0.029947078,20.169321,0.10690873,0.634,
SDSS J143842.66-004610.8,219.6777857956372,-0.7696941544770729,21.688845,0.11967515,20.602085,0.029222088,20.181568,0.024056096,20.055046,0.029171553,20.083456,0.085760385,-9.99999e+08,-9.9999949E8
SDSS J143843.65-004339.9,219.6819079667461,-0.7277742210191439,21.612692,0.111235954,20.515297,0.028215071,20.197851,0.02417511,20.10287,0.029698782,20.104944,0.086216666,0.634,
SDSS J143813.43-004805.1,219.55597547378574,-0.8014175052176473,22.323936,0.19692911,21.537481,0.04786702,21.176838,0.045287926,21.027134,0.054890763,20.731565,0.17114481,0.634,
SDSS J143819.63-004833.3,219.58179304353956,-0.8092766136364592,19.901806,0.035552256,18.261095,0.020305617,17.654394,0.014890927,17.445395,0.016460324,17.324081,0.018151699,17.315,0.0131834885
SDSS J143819.91-003845.7,219.5829809938203,-0.6460408601137037,20.816103,0.062003892,19.753584,0.023053177,19.37932,0.018082937,19.202997,0.020064596,19.177664,0.041609716,19.1874,0.042765893
SDSS J143820.73-004603.4,219.58638364359416,-0.7676231204069596,21.504854,0.11854595,19.566816,0.022471348,18.840054,0.01643034,18.543402,0.01779232,18.324528,0.025417598,18.3285,0.028836297
SDSS J143832.74-004338.7,219.6364443134092,-0.727418320793475,20.003933,0.03751452,18.18583,0.02026552,17.453907,0.014787651,17.19662,0.016354924,17.074198,0.01722525,-9.99999e+08,-9.9999949E8
SDSS J143832.95-004828.8,219.637304582382,-0.8080012325283727,20.254185,0.042193346,19.257544,0.021589765,18.95943,0.016668621,18.862799,0.018828,18.813982,0.03276323,-9.99999e+08,-9.9999949E8
SDSS J143838.99-004837.3,219.6624874343231,-0.8103740127381064,20.239807,0.043026842,20.271265,0.026050022,20.125912,0.02326293,20.094896,0.029227085,20.173225,0.09188622,-9.99999e+08,-9.9999949E8
SDSS J143839.26-004851.3,219.6636193278627,-0.814259478416354,21.72714,0.14569701,19.465822,0.02368663,18.308672,0.015599944,17.784653,0.016812244,17.48719,0.018818099,-9.99999e+08,-9.9999949E8
SDSS J143839.17-004856.4,219.6632434594282,-0.8156784282672351,21.263866,0.0869065,20.869093,0.07853192,21.159796,0.11076981,20.919312,0.1147426,20.575148,0.2661344,0.634,
SDSS J143840.36-004015.3,219.66819962980526,-0.6709278236316121,20.123047,0.040342156,19.09971,0.021271398,18.653152,0.015964884,18.483524,0.017748034,18.38514,0.025630882,-9.99999e+08,-9.9999949E8
SDSS J143836.27-003907.1,219.6511484794729,-0.6519739629037412,20.343687,0.04592365,18.756477,0.020761568,18.152624,0.01527084,17.897375,0.016857635,17.81237,0.02048376,17.8168,0.018719189
SDSS J143837.52-004550.3,219.65636398195258,-0.7639894898732027,22.005405,0.15364939,20.178059,0.025355862,19.114061,0.017095312,18.667736,0.018172834,18.40246,0.026087388,-9.99999e+08,-9.9999949E8
SDSS J143837.64-004437.0,219.656861378257,-0.7436291321516525,22.029142,0.1561482,19.739515,0.023037693,18.842144,0.016364727,18.552902,0.017883545,18.337082,0.025197944,-9.99999e+08,-9.9999949E8
SDSS J143912.32-004756.5,219.80136472817387,-0.7990379481902505,17.585104,0.02497212,16.33397,0.016383152,15.862229,0.017685305,15.667978,0.013174845,15.654532,0.014646297,-9.99999e+08,-9.9999949E8
SDSS J143846.18-004130.8,219.6924215770146,-0.6918954432400825,18.49842,0.02703326,17.322046,0.016566265,16.860884,0.017817767,16.684734,0.013353983,16.63746,0.015612163,-9.99999e+08,-9.9999949E8
SDSS J143850.43-004527.2,219.71013093021793,-0.7575786252679175,17.95631,0.025602551,16.606321,0.016424084,16.041159,0.017699026,15.850792,0.013193435,15.795375,0.014729005,-9.99999e+08,-9.9999949E8
SDSS J143848.09-004246.8,219.70038309006327,-0.7130136486688698,21.957771,0.15432003,19.310738,0.01913423,17.916656,0.018308586,17.257788,0.013643434,16.946806,0.01643581,-9.99999e+08,-9.9999949E8
SDSS J143847.84-004232.1,219.6993496455055,-0.7089315667120037,21.490355,0.10512683,20.15484,0.022729278,19.619766,0.021921612,19.375168,0.01941721,19.244644,0.044459097,-9.99999e+08,-9.9999949E8
SDSS J143856.70-004216.3,219.73626916398507,-0.7045549684475962,18.22121,0.026203576,15.533788,0.016321389,14.273576,0.017618734,13.715738,0.013081318,13.419282,0.014158897,-9.99999e+08,-9.9999949E8
SDSS J143857.42-004238.1,219.73928641529866,-0.7106028338992315,18.152308,0.026030378,17.117281,0.016525332,16.731834,0.01779077,16.582993,0.01333089,16.546112,0.01547955,-9.99999e+08,-9.9999949E8
SDSS J143859.74-004259.8,219.74893172399916,-0.716637403056464,19.786627,0.03602609,18.616182,0.017368058,18.115181,0.01837223,17.950512,0.01426105,17.854376,0.020326132,-9.99999e+08,-9.9999949E8
SDSS J143859.40-003840.4,219.74750071965022,-0.6445711237937101,22.131296,0.22808866,19.617292,0.020582043,18.622025,0.019172203,18.20981,0.01496657,17.97551,0.02177458,17.9336,0.020636477
SDSS J143915.78-004613.9,219.81577504212746,-0.7705444132704187,19.164873,0.03056156,17.527699,0.016663935,16.936182,0.017833138,16.684935,0.013384506,16.630308,0.01563456,16.5936,0.007769993
SDSS J143909.55-004644.1,219.78983148296962,-0.7789252167663145,20.657171,0.057757568,19.669434,0.019685699,19.386572,0.020866545,19.176056,0.018079191,19.131954,0.040478483,-9.99999e+08,-9.9999949E8
SDSS J143918.59-004006.9,219.8274812407188,-0.6686027283123837,17.458033,0.02484028,16.142834,0.016366458,15.692095,0.017670037,15.508313,0.013157591,15.483453,0.014552418,15.4573,0.003974902
SDSS J143919.21-004540.7,219.83007247689474,-0.7613070073605369,18.354103,0.02653026,17.038614,0.01649959,16.518862,0.017758988,16.28301,0.013264451,16.211008,0.015063726,16.2197,0.0061470014
SDSS J143920.83-004327.3,219.83679483004352,-0.7242725903474907,17.704813,0.025150355,15.98578,0.01641151,15.349113,0.017832082,15.083129,0.0136770755,15.030621,0.015359448,14.9402,0.0030123862
SDSS J143904.06-004100.4,219.76694803073644,-0.6834717878246411,19.993362,0.040532254,18.129116,0.016971435,17.410458,0.017972557,17.158743,0.013548797,17.053072,0.016502503,-9.99999e+08,-9.9999949E8
SDSS J143906.17-004306.4,219.7757489010162,-0.7184557570241372,19.809902,0.0367982,17.367477,0.016591582,16.331541,0.017731028,15.931491,0.013205669,15.759198,0.014704639,-9.99999e+08,-9.9999949E8
SDSS J143907.45-004422.7,219.78107530223195,-0.7396552930874492,19.504763,0.033558663,16.754557,0.016446428,15.45211,0.017656796,14.892977,0.013117309,14.630032,0.014296046,-9.99999e+08,-9.9999949E8
SDSS J143908.58-004531.4,219.7857656670423,-0.7587303884878803,20.19499,0.044573333,19.346584,0.018745558,19.004374,0.019672684,18.876736,0.016623475,18.861181,0.0336304,-9.99999e+08,-9.9999949E8
SDSS J143910.21-004506.2,219.79255260222612,-0.7517477147409709,21.357613,0.09402839,18.83421,0.017642483,17.667795,0.018090576,17.138973,0.013546006,16.880823,0.016106904,-9.99999e+08,-9.9999949E8
SDSS J143913.18-004912.8,219.80492653329586,-0.8202283823662376,20.187763,0.044300698,18.271477,0.017044332,17.509594,0.018027503,17.215298,0.01358346,17.109003,0.016701031,-9.99999e+08,-9.9999949E8
SDSS J143913.25-003858.1,219.80524785580016,-0.6494886353174846,21.207693,0.085647404,19.622387,0.019748282,19.034416,0.019766537,18.765787,0.016148515,18.65755,0.028756477,18.7918,0.041769378
SDSS J143913.84-004246.6,219.8076676023428,-0.7129567381164172,20.958807,0.07035797,19.332958,0.018734952,18.676136,0.019021759,18.382011,0.0149902245,18.333448,0.024689734,18.3162,0.02697349
SDSS J143913.88-004131.6,219.80783572802704,-0.6921336871878042,20.304237,0.04724211,18.26595,0.017060827,17.46665,0.01799564,17.143347,0.013540828,16.999712,0.01636274,16.9652,0.009855137
SDSS J143915.07-004308.3,219.81280107815078,-0.7189842680782362,20.573095,0.0547077,19.01145,0.017995838,18.393236,0.018617477,18.13815,0.014507699,18.029669,0.02154009,18.0318,0.021513872
SDSS J143915.56-004244.4,219.81483898828316,-0.7123514159346935,21.052273,0.075041525,18.713982,0.01753341,17.764826,0.018136952,17.393265,0.013688221,17.274204,0.01718874,17.1613,0.011271557
SDSS J143916.80-004117.5,219.82002052598486,-0.6882054435310021,20.430613,0.050719578,19.444683,0.01907219,19.122545,0.019976059,18.995861,0.017122917,18.903368,0.034314554,18.9895,0.047211766
SDSS J143916.80-003942.1,219.82003995098344,-0.6617222084756955,21.045,0.07655744,19.946802,0.022025175,19.690186,0.028442448,19.6057,0.028720964,19.536253,0.057199363,19.9795,0.113338016
SDSS J143917.03-004621.3,219.8209695378847,-0.7725929882239738,20.301552,0.0467664,19.205284,0.018373035,18.766338,0.019206824,18.556023,0.015459817,18.570345,0.028123002,18.5143,0.03198363
SDSS J143919.95-004214.7,219.83314533261336,-0.7041042649980159,21.568027,0.1102661,19.2527,0.01851631,18.333918,0.018582761,17.94713,0.01421241,17.793446,0.019718906,17.674,0.016328448
SDSS J143813.97-004935.1,219.55823818950728,-0.82644356633251,21.874273,0.13494371,20.445885,0.027427854,19.779295,0.020466242,19.495375,0.021568736,19.318905,0.048555143,19.2357,0.061840206
SDSS J143901.61-003807.3,219.7567190666984,-0.6353713146877058,18.367956,0.026429059,17.087048,0.016519818,16.612404,0.0177719,16.454021,0.013296188,16.41971,0.015285207,16.4514,0.0072202245
SDSS J143904.89-004550.8,219.7703843461338,-0.7641275840948243,17.88848,0.025492411,16.731798,0.01643515,16.299913,0.017733691,16.14105,0.013239373,16.12903,0.0149951605,-9.99999e+08,-9.9999949E8
SDSS J143901.34-004703.0,219.75559294459674,-0.7841712397397034,21.370497,0.095885366,18.760302,0.017588152,17.366568,0.017959706,16.793818,0.013398258,16.487825,0.01540443,-9.99999e+08,-9.9999949E8
SDSS J143854.34-004148.9,219.72642724628696,-0.6969361303861524,18.982452,0.029311948,17.680515,0.016717535,17.151098,0.017888203,16.948309,0.013452324,16.903685,0.016069448,-9.99999e+08,-9.9999949E8
SDSS J143854.77-004052.2,219.72824288021508,-0.6811752705795766,19.029665,0.029603688,17.757664,0.016754279,17.24203,0.017915212,17.053589,0.013494238,16.96788,0.016280409,-9.99999e+08,-9.9999949E8
SDSS J143855.11-004901.5,219.72964436840866,-0.8170871417765416,17.499325,0.02483716,16.473831,0.016402422,16.031025,0.017696915,15.898886,0.013199875,15.852106,0.014767895,-9.99999e+08,-9.9999949E8
SDSS J143856.43-004427.5,219.73516155984305,-0.7409742582859257,17.439632,0.024795813,15.578399,0.016323714,14.87105,0.017631998,14.629758,0.013104236,14.554408,0.014282248,-9.99999e+08,-9.9999949E8
SDSS J143856.38-004050.6,219.7349516636909,-0.6807229767446435,18.646338,0.027625572,16.452435,0.016402738,15.553638,0.017663961,15.253252,0.013137531,15.116188,0.014414031,-9.99999e+08,-9.9999949E8
SDSS J143914.61-004017.5,219.8108763145091,-0.6715382442644474,18.777058,0.02828415,17.687912,0.016718667,17.347723,0.01795231,17.200607,0.013569337,17.188147,0.016890235,-9.99999e+08,-9.9999949E8
SDSS J143914.85-003739.2,219.81187962625756,-0.6275593785688589,18.538265,0.027331753,17.336933,0.01657311,16.873484,0.017823663,16.697006,0.01336023,16.628855,0.015597662,16.7125,0.0085483
SDSS J143916.49-004631.1,219.81873903834145,-0.7753155262136756,18.872019,0.028630454,18.57688,0.01734578,18.682617,0.019004092,18.54462,0.015431037,18.601458,0.0286418,18.3584,0.028175782
SDSS J143905.24-004900.1,219.7718706185764,-0.8167144933359018,17.57416,0.024873786,16.503294,0.016403887,16.055336,0.017701324,15.925838,0.013206907,15.882073,0.014792733,-9.99999e+08,-9.9999949E8
SDSS J143905.64-004817.6,219.77350330237,-0.8049048877497682,17.274385,0.024622452,16.04314,0.01635447,15.564717,0.01766401,15.418115,0.013151167,15.385585,0.014495962,-9.99999e+08,-9.9999949E8
SDSS J143907.81-004633.9,219.78257809867088,-0.7760976038628529,17.886477,0.025460334,15.9488535,0.016347114,15.199344,0.017644992,14.935139,0.013119813,14.853081,0.014346106,-9.99999e+08,-9.9999949E8
SDSS J143916.80-004026.0,219.82003216252403,-0.6739075088403104,17.07432,0.024445055,15.495491,0.016319063,14.906476,0.01763444,14.666161,0.013106777,14.569245,0.014282866,14.5115,0.002429833
SDSS J143917.17-004102.0,219.8215588359037,-0.6839071285805313,19.1168,0.029790448,17.92975,0.016836056,17.523314,0.018040497,17.377075,0.013765962,17.317652,0.01734209,17.371,0.013089106
SDSS J143914.63-004108.3,219.81097228417377,-0.685663869568074,22.069735,0.16676843,20.098701,0.02215926,19.454212,0.021122333,19.161182,0.01804418,19.031416,0.037379682,-9.99999e+08,-9.9999949E8
SDSS J143921.69-004159.9,219.8403893123389,-0.699997066837216,22.20522,0.1848235,19.851759,0.02067303,18.525154,0.018813873,17.771215,0.014001908,17.35828,0.017312648,17.2308,0.0118213175
SDSS J143856.19-004539.8,219.73416592724303,-0.7610769188038391,22.210835,0.18723705,20.371368,0.024316812,19.653473,0.02204433,19.33477,0.01925583,19.182974,0.041999876,-9.99999e+08,-9.9999949E8
SDSS J143849.64-004917.8,219.7068445945572,-0.821630571846618,22.088957,0.1710446,21.213066,0.037994657,20.893875,0.038982693,20.811457,0.04962977,20.79592,0.16278124,0.634,
SDSS J143852.66-004043.3,219.71942848198378,-0.6787199076132092,21.421297,0.08992533,20.40136,0.024950229,19.930573,0.024043774,19.785475,0.025352258,19.814905,0.06856052,-9.99999e+08,-9.9999949E8
SDSS J143852.83-003954.1,219.7201299087917,-0.6650328325886472,20.994087,0.073158085,20.73713,0.030073762,20.472378,0.031021778,20.439693,0.03897327,20.151138,0.09008559,-9.99999e+08,-9.9999949E8
SDSS J143852.85-004418.5,219.72024905114938,-0.738472415089297,21.623798,0.1154634,20.501606,0.02571889,20.174105,0.025993988,19.958439,0.026176007,19.966137,0.07716329,-9.99999e+08,-9.9999949E8
SDSS J143854.05-004233.9,219.72523702767646,-0.7094198289868469,21.163912,0.081363015,20.949057,0.032071836,20.929604,0.03833034,20.811947,0.047755986,20.440842,0.11450445,-9.99999e+08,-9.9999949E8
SDSS J143855.51-003754.1,219.73129295099108,-0.63171050396868,21.56832,0.11011694,20.733908,0.028717244,20.466705,0.029691098,20.334394,0.033092514,20.45551,0.114124805,0.634,
SDSS J143856.42-004724.3,219.73508978789062,-0.7900858971364045,21.916088,0.14772098,21.10645,0.034785062,20.829369,0.036207467,20.683167,0.04344204,20.630724,0.13525245,0.634,
SDSS J143909.16-004636.3,219.7881894222021,-0.7767669269213271,21.66407,0.11965986,20.580652,0.02623223,20.046768,0.024894556,19.804867,0.024287142,19.841515,0.06993383,-9.99999e+08,-9.9999949E8
SDSS J143909.81-004518.5,219.79089359033256,-0.7551618196305051,21.04081,0.07487085,20.823668,0.029747028,20.387062,0.028708402,20.514954,0.039207157,20.30846,0.10296675,-9.99999e+08,-9.9999949E8
SDSS J143850.51-003828.1,219.71047009239726,-0.6411592534942581,20.799643,0.06298673,19.789516,0.02046317,19.332682,0.020634562,19.150629,0.01784909,19.10644,0.039057657,19.2383,0.06062305
SDSS J143852.71-004559.4,219.71965293794418,-0.7665017244707377,20.462463,0.05169278,19.147285,0.018359968,18.542732,0.018825088,18.297262,0.014794876,18.211435,0.023412673,-9.99999e+08,-9.9999949E8
SDSS J143852.93-004408.4,219.720577083585,-0.7356766154625964,19.794285,0.03718151,18.80506,0.01768352,18.393665,0.018637965,18.246372,0.014682395,18.219099,0.023453733,-9.99999e+08,-9.9999949E8
SDSS J143854.84-004746.2,219.72852221895238,-0.7961838944076345,21.043478,0.07553301,18.582262,0.017371146,17.174454,0.017896784,16.496008,0.013303032,16.10411,0.014967484,-9.99999e+08,-9.9999949E8
SDSS J143857.27-004943.6,219.73863164594837,-0.8287984602999003,20.07542,0.042404067,19.172325,0.018302288,18.758442,0.019182496,18.6217,0.015610448,18.56393,0.028088717,-9.99999e+08,-9.9999949E8
SDSS J143858.90-003754.1,219.74542900639986,-0.6316961929098515,20.806646,0.06365757,19.761333,0.020360885,19.257093,0.020400912,19.053453,0.017379794,19.06445,0.038101092,19.0556,0.051926237
SDSS J143858.99-004154.5,219.74581890393938,-0.6984751944494157,20.424356,0.050308906,18.325405,0.017125737,17.428158,0.017978428,17.11361,0.013523932,16.974552,0.016306669,-9.99999e+08,-9.9999949E8
SDSS J143900.27-004223.2,219.75113351657888,-0.706446373335927,21.731846,0.12611407,20.172348,0.02272986,19.42473,0.02097018,19.133127,0.01791771,18.989202,0.038949683,-9.99999e+08,-9.9999949E8
SDSS J143922.30-004103.2,219.8429536331376,-0.6842382544966146,18.690409,0.026023144,17.694174,0.018775387,17.379168,0.015086045,17.244843,0.015573301,17.219595,0.020977857,17.2744,0.012195491
SDSS J143923.53-003826.6,219.84805502557765,-0.6407456867303324,20.810772,0.06393399,20.804657,0.030832447,20.838047,0.03470842,20.792519,0.047255207,20.598194,0.13114262,0.634,
SDSS J143924.35-003914.6,219.85146491308268,-0.6540674661126904,17.670942,0.022903975,16.682314,0.018524228,16.265402,0.014806522,16.084965,0.0152535755,16.026888,0.019287692,16.1425,0.005881979
SDSS J143924.58-004542.4,219.85244652222687,-0.7617945347737322,18.98699,0.02748795,17.735277,0.018785931,17.275766,0.015053093,17.107286,0.015512808,17.054186,0.020585544,17.0852,0.010742362
SDSS J143927.87-004757.2,219.8661624249223,-0.799239513111704,17.142267,0.022101536,15.862106,0.018439107,15.359825,0.014727055,15.168374,0.015171072,15.103786,0.01891904,15.0962,0.0032841908
SDSS J143928.14-004813.8,219.86728252810593,-0.8038425405818429,18.75114,0.026018715,17.501677,0.018702509,17.025629,0.014974476,16.85855,0.015421498,16.82099,0.020137725,16.8262,0.009044011
SDSS J143928.94-004611.7,219.87059700249736,-0.7699357325431251,18.512964,0.024983598,17.441717,0.01867518,17.053173,0.014988801,16.884003,0.015505669,16.855135,0.020268915,16.8684,0.009280494
SDSS J143929.58-004209.0,219.8732644867217,-0.7025059610219635,18.152765,0.023853716,16.98467,0.018572148,16.527588,0.014849399,16.342068,0.01529389,16.29111,0.019488296,16.3024,0.006418152
SDSS J143930.90-003733.6,219.87876340202524,-0.6260201684958769,18.495129,0.025132436,17.239914,0.018637037,16.77533,0.014898623,16.587723,0.01534295,16.515207,0.01970838,16.5739,0.00780956
SDSS J143933.46-004943.6,219.88943281541526,-0.8287950844264168,19.220076,0.028864795,18.010927,0.01892659,17.579514,0.015213234,17.4152,0.015666964,17.412395,0.021590557,17.4041,0.013514818
SDSS J143935.22-004845.6,219.89676282936114,-0.8126842655419687,19.12049,0.028093202,18.0158,0.018927436,17.622776,0.015234497,17.461212,0.015696205,17.465382,0.021770602,17.4556,0.014022204
SDSS J143935.59-004832.3,219.89832400104575,-0.8089769106980427,17.732372,0.022848163,16.583467,0.018508464,16.187462,0.014803206,16.028456,0.015246726,16.021997,0.019288074,16.0446,0.0055513685
SDSS J143939.02-005000.2,219.9126010598211,-0.8334009787535345,17.545057,0.022541996,16.348825,0.018481974,15.895934,0.014770684,15.709594,0.01521077,15.701077,0.019116208,15.6722,0.0044881417
SDSS J143802.87-004035.1,219.51197390127646,-0.6764228188417836,21.873028,0.13638039,21.038671,0.03781569,20.437403,0.029595718,20.263725,0.030004201,20.41341,0.11818186,20.4025,0.17330608
SDSS J143803.12-004902.5,219.5130310172926,-0.817387102565788,22.302732,0.18567805,21.201445,0.04055484,20.664965,0.03332246,20.439386,0.03388351,20.447765,0.12473466,0.634,
SDSS J143803.64-004523.2,219.51518674725304,-0.7564472740497676,21.925829,0.14110824,21.222061,0.040480334,20.742624,0.035252776,20.63604,0.03881633,20.564125,0.13710581,0.634,
SDSS J143850.22-004155.8,219.70928455213766,-0.6988593310750074,20.367891,0.04862419,18.417591,0.017260654,17.631636,0.018100386,17.373058,0.013789741,17.243254,0.017182045,-9.99999e+08,-9.9999949E8
SDSS J143947.58-004908.3,219.94828957191706,-0.8189967336329551,17.863358,0.023036616,16.931887,0.018566227,16.630337,0.014879333,16.542824,0.015337429,16.539953,0.019741625,16.5478,0.007533124
SDSS J143846.88-004538.5,219.69534510432376,-0.7607161703050768,19.874651,0.03853232,17.20512,0.016550489,15.781609,0.017677788,15.088879,0.013126604,14.730181,0.014316719,-9.99999e+08,-9.9999949E8
SDSS J143848.59-003748.9,219.70247826691883,-0.6302747346996694,20.595547,0.053378373,19.187426,0.018426627,18.617542,0.0189393,18.4101,0.014986699,18.337202,0.02454648,18.4745,0.031713642
SDSS J143849.01-004541.1,219.70422951899315,-0.7614441148010034,21.551973,0.10956058,19.370895,0.018881347,18.305876,0.018547347,17.890928,0.014131642,17.668398,0.019026527,-9.99999e+08,-9.9999949E8
SDSS J143946.50-003808.9,219.94378308180242,-0.6358058344209843,18.221766,0.023849871,17.203617,0.019471576,16.821756,0.017043108,16.688583,0.01754448,16.678179,0.020301377,16.6942,0.008428197
SDSS J143946.52-003804.4,219.94383416015407,-0.6345673760081368,20.771873,0.21811232,18.594498,0.08851521,17.728098,0.07175081,17.378609,0.06522961,17.207794,0.029286675,17.0887,0.01097855
SDSS J143943.65-003749.1,219.9319161160801,-0.630306017976112,22.09884,0.16391662,20.639936,0.028611127,19.769045,0.020678015,19.433973,0.021285517,19.165613,0.043020107,19.1872,0.057488218
SDSS J143813.14-003818.2,219.5547750303659,-0.6383957141843042,19.718752,0.03246675,18.58864,0.020577248,18.18889,0.015311352,18.025856,0.016914312,18.050135,0.022290394,18.1132,0.01780576
SDSS J143813.36-004107.1,219.55570052989427,-0.6853320132970132,19.583193,0.031074872,18.774649,0.020793531,18.531183,0.0157907,18.421698,0.017495696,18.466322,0.027166747,18.487,0.032688837
SDSS J143813.42-004529.7,219.55595528581773,-0.7582720035099507,19.774563,0.033554666,18.288015,0.020331362,17.7278,0.014950329,17.51513,0.016498689,17.44015,0.018642357,17.5063,0.015185382
SDSS J143815.12-003748.9,219.56302936751786,-0.6302593110086452,20.695381,0.06358693,18.001776,0.021514622,16.828962,0.014968636,16.35941,0.016204236,16.163721,0.015853759,16.0736,0.0046012094
SDSS J143814.97-003755.0,219.56238540037353,-0.6319592147119628,19.614677,0.030752657,18.62091,0.036899168,18.263317,0.05678957,18.08774,0.101682276,18.114803,0.09208121,18.1376,0.018133178
SDSS J143818.00-004850.6,219.57503626783296,-0.8140741858619188,22.104677,0.16407613,19.71766,0.022886995,18.679937,0.016027736,18.297832,0.017282546,18.045599,0.022590104,18.0279,0.0226139
SDSS J143819.12-004538.9,219.57970641217926,-0.7608193876973474,20.931065,0.06616478,19.722805,0.022960905,19.253977,0.017667701,19.09861,0.019563416,19.11413,0.04078962,19.0845,0.05442582
SDSS J143929.69-004734.2,219.87372636974357,-0.7928464662673732,24.523642,0.7598221,21.478178,0.044646543,20.544281,0.030043898,20.067194,0.028947413,19.97834,0.079072595,19.8049,0.096894726
SDSS J143929.87-004537.5,219.87448286198847,-0.7604376755287225,21.979998,0.1462603,20.925512,0.032265026,20.470959,0.028571818,20.230375,0.03191778,20.118551,0.088594206,20.2358,0.14191279
SDSS J143930.99-004803.0,219.87913765568675,-0.8008583147597563,22.250694,0.18111901,21.356009,0.041323174,20.653545,0.032187637,20.361195,0.03480454,19.98221,0.07934641,20.1613,0.13317227
SDSS J143931.31-004909.0,219.88047259082683,-0.8191832565359125,22.264393,0.18305433,23.288895,0.18621932,21.915823,0.08351382,19.792486,0.024960795,18.635624,0.03174604,18.1191,0.023259394
SDSS J143933.28-004959.8,219.88868347746669,-0.833294300225773,22.25541,0.18050997,20.770344,0.030202638,20.13785,0.02446126,19.910355,0.026463486,19.673477,0.062251996,19.8611,0.102103986
SDSS J143944.93-003756.6,219.93723100582758,-0.6324082530044003,21.372183,0.091852516,21.41091,0.043290302,21.275349,0.04872953,20.914562,0.051685575,20.924154,0.17220838,20.3928,0.16693535
SDSS J143949.73-004835.4,219.95724652228074,-0.8098520588483545,22.364246,0.19212948,20.74845,0.030062491,20.11844,0.024250437,19.782732,0.02493565,19.706284,0.06361007,19.8366,0.099178076
SDSS J143953.32-003748.9,219.97219708281534,-0.6302644649516332,17.653946,0.02264317,16.538881,0.018503666,16.095457,0.014789573,15.934254,0.0152349565,15.897678,0.0192119,15.9257,0.005245075
SDSS J143957.23-004123.0,219.98848546220307,-0.6897304480928609,17.874233,0.023070652,16.345171,0.018482015,15.800851,0.014759957,15.61254,0.015202633,15.562066,0.019055381,15.5311,0.0040586567
SDSS J143923.89-004002.8,219.84955099591804,-0.6674720063554845,19.829529,0.036832165,18.554068,0.019341685,18.113953,0.015566573,17.948078,0.016113346,17.900694,0.023906717,17.9008,0.01950033
SDSS J143924.69-004225.6,219.85290604872736,-0.707112935996303,21.06176,0.07442815,18.348255,0.01914375,17.352573,0.015077384,16.927828,0.015441352,16.671455,0.01990602,16.5637,0.0075589945
